﻿ID;CIG;"Codice fiscale o P.iva proponente";"Denominazione proponente";Oggetto;"Scelta del contraente";"Partecipanti (Codice fiscale)";"Partecipanti (Identificativo fiscale estero)";"Partecipanti (Ragione Sociale)";"Partecipanti (ID gruppo)";"Partecipanti (Ruolo)";"Aggiudicatari (Codice fiscale)";"Aggiudicatari (Identificativo fiscale estero)";"Aggiudicatari (Ragione Sociale)";"Aggiudicatari (ID gruppo)";"Aggiudicatari (Ruolo)";"Invitati (Codice fiscale)";"Invitati (Identificativo fiscale estero)";"Invitati (Ragione Sociale)";"Invitati (ID gruppo)";"Invitati (Ruolo)";"Importo gara";"Importo aggiudicazione";"Importo somme liquidate";"Data inizio";"Data ultimazione";"Flag completamento";Riferimento
0;XC213CDD72;02003000227;"FONDAZIONE BRUNO KESSLER";"BROCHURE PROGETTO EDEN";"23-AFFIDAMENTO DIRETTO";01331910222;;"GRAFICHE FUTURA";;;01331910222;;"GRAFICHE FUTURA";;;01331910222;;"GRAFICHE FUTURA";;;2.250,00;2.250,00;2.250,00;01/04/2015;29/06/2015;;
0;XA913CDD92;02003000227;"FONDAZIONE BRUNO KESSLER";"CORSO QUALI INGREDIENTI PER UNA COMUNICAZIONE EFFICACE?""""";"23-AFFIDAMENTO DIRETTO";01537660225;;"Bailoni Dott.ssa Manuela";;;01537660225;;"Bailoni Dott.ssa Manuela";;;01537660225;;"Bailoni Dott.ssa Manuela";;;2.250,00;2.250,00;2.250,00;20/04/2015;30/12/2015;;
0;X7C12A6C40;02003000227;"FONDAZIONE BRUNO KESSLER";"POTENZIAMENTO CABLAGGIO FIBRA OTTICA FBK";"23-AFFIDAMENTO DIRETTO";01929850228;;"UNOGREX SRL";;;01929850228;;"UNOGREX SRL";;;01929850228;;"UNOGREX SRL";;;2.200,00;2.200,00;2.200,00;26/01/2015;30/12/2015;;
0;X3914B850D;02003000227;"FONDAZIONE BRUNO KESSLER";"SERVIZI DI MOCKUP E DESIGN APP X TELEFONINO-PROG. INDESIT";"23-AFFIDAMENTO DIRETTO";04817330287;;"Michelon Giulio";;;04817330287;;"Michelon Giulio";;;04817330287;;"Michelon Giulio";;;2.200,00;2.200,00;2.200,00;31/05/2015;30/12/2015;;
0;XF614B8502;02003000227;"FONDAZIONE BRUNO KESSLER";"EFFECTIVE METHODS IN ALGEBRAIC GEOMETRY - MEGA 2015";"23-AFFIDAMENTO DIRETTO";01547720225;;"OSTELLO DELLA GIOVENTU' di Eleonora";;;01547720225;;"OSTELLO DELLA GIOVENTU' di Eleonora";;;01547720225;;"OSTELLO DELLA GIOVENTU' di Eleonora";;;2.200,00;2.200,00;2.200,00;14/06/2015;30/12/2015;;
0;X2F15F9308;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA DI MATERIALE PER NOTTE DEI RICERCATORI 25/05/2015";"23-AFFIDAMENTO DIRETTO";01481210225;;"SADESIGN SNC";;;01481210225;;"SADESIGN SNC";;;01481210225;;"SADESIGN SNC";;;2.200,00;2.200,00;2.200,00;15/09/2015;29/09/2015;;
0;X34166EDE6;02003000227;"FONDAZIONE BRUNO KESSLER";"CONSULENZA TECNICA PER CSP E CSE RIQUALIFICAZIONE ED. EST";"23-AFFIDAMENTO DIRETTO";01644240226;;"Scandiuzzi Luca";;;01644240226;;"Scandiuzzi Luca";;;01644240226;;"Scandiuzzi Luca";;;2.200,00;2.200,00;2.200,00;15/10/2015;30/12/2015;;
0;X151739DAE;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA PUNTE PER AFM";"23-AFFIDAMENTO DIRETTO";;FR25311362115;"Bruker AXS S.A.S.";;;;FR25311362115;"Bruker AXS S.A.S.";;;;FR25311362115;"Bruker AXS S.A.S.";;;2.200,00;2.200,00;2.200,00;01/12/2015;30/12/2015;;
0;X0C15A36BF;02003000227;"FONDAZIONE BRUNO KESSLER";"CENA SOCIALE PER EVENTO SSBSE-COMM. 10674";"23-AFFIDAMENTO DIRETTO";01547440162;;"LA MARIANNA SNC";;;01547440162;;"LA MARIANNA SNC";;;01547440162;;"LA MARIANNA SNC";;;2.100,00;2.100,00;2.100,00;25/08/2015;29/09/2015;;
0;X7215A36C9;02003000227;"FONDAZIONE BRUNO KESSLER";"SERVIZIO ALBERGHIERO PER CONVEGNO 100197";"23-AFFIDAMENTO DIRETTO";01295540221;;"HOTEL VENEZIA di Bortoluzzi Tabarel";;;01295540221;;"HOTEL VENEZIA di Bortoluzzi Tabarel";;;01295540221;;"HOTEL VENEZIA di Bortoluzzi Tabarel";;;2.100,00;2.100,00;2.100,00;31/08/2015;29/09/2015;;
0;XC41739DC9;02003000227;"FONDAZIONE BRUNO KESSLER";"SERVIZIO DI ELABORAZIONE, PRODUZIONE E PUBB. ARTICOLO SCIENT";"23-AFFIDAMENTO DIRETTO";;;"PUBLIC LIBRARY OF SCIENCE";;;;;"PUBLIC LIBRARY OF SCIENCE";;;;;"PUBLIC LIBRARY OF SCIENCE";;;2.050,00;2.050,00;2.050,00;14/12/2015;30/12/2015;;
0;X1A17A80EE;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA SOFTWARE PER MODELLING 3D";"23-AFFIDAMENTO DIRETTO";;;Pix4D;;;;;Pix4D;;;;;Pix4D;;;2.050,00;2.050,00;2.050,00;20/12/2015;30/12/2015;;
0;XCB1739DB6;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA WAFER SILICIO EPI";"23-AFFIDAMENTO DIRETTO";;;"ADDISON ENGINEERING INC.";;;;;"ADDISON ENGINEERING INC.";;;;;"ADDISON ENGINEERING INC.";;;5.000,00;5.000,00;5.000,00;03/12/2015;30/12/2015;;
0;X741739DCB;02003000227;"FONDAZIONE BRUNO KESSLER";"ATTIVITÀ DI ANALISI E REVISIONE STRUTTURA COMUNICATIVA";"23-AFFIDAMENTO DIRETTO";02280320223;;"Romano Salvatore";;;02280320223;;"Romano Salvatore";;;02280320223;;"Romano Salvatore";;;5.000,00;5.000,00;5.000,00;14/12/2015;30/01/2016;;
0;X3A1739DD9;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA MATERIALE INFORMATICO";"23-AFFIDAMENTO DIRETTO";00927290221;;"ELETTROCASA S.R.L.";;;00927290221;;"ELETTROCASA S.R.L.";;;00927290221;;"ELETTROCASA S.R.L.";;;5.000,00;5.000,00;5.000,00;17/12/2015;30/12/2015;;
0;X621739DD8;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA MATERIALE INFORMATICO";"23-AFFIDAMENTO DIRETTO";01764660229;;"4WD INFORMATICA srl";;;01764660229;;"4WD INFORMATICA srl";;;01764660229;;"4WD INFORMATICA srl";;;5.000,00;5.000,00;5.000,00;17/12/2015;30/12/2015;;
0;X4612FAE96;02003000227;"FONDAZIONE BRUNO KESSLER";"KIT PER CALIBRAZIONE PULL SHEAR TESTER";"23-AFFIDAMENTO DIRETTO";01773040157;;"ELECTRON MEC s.r.l.";;;01773040157;;"ELECTRON MEC s.r.l.";;;01773040157;;"ELECTRON MEC s.r.l.";;;4.950,00;4.950,00;4.950,00;23/02/2015;30/05/2015;;
0;X1312FAE91;02003000227;"FONDAZIONE BRUNO KESSLER";"ALLESTIMENTO VPR NUOVE SALE RIUNIONI EIT POSTE";"23-AFFIDAMENTO DIRETTO";02223950227;;"VIDEO ERRE SRL UNIPERSONALE";;;02223950227;;"VIDEO ERRE SRL UNIPERSONALE";;;02223950227;;"VIDEO ERRE SRL UNIPERSONALE";;;4.900,00;4.900,00;4.900,00;19/02/2015;30/12/2015;;
0;XA015F9318;02003000227;"FONDAZIONE BRUNO KESSLER";"SERVIZIO AUDIO E LUCI PER LA NOTTE DEI RICERCATORI 2015";"23-AFFIDAMENTO DIRETTO";01334410220;;"GEST di Bonomi Mariano E C. Snc";;;01334410220;;"GEST di Bonomi Mariano E C. Snc";;;01334410220;;"GEST di Bonomi Mariano E C. Snc";;;4.550,00;4.550,00;4.550,00;24/09/2015;29/09/2015;;
0;XCC1426FC8;02003000227;"FONDAZIONE BRUNO KESSLER";"ACQUISTO SPIN COATER MANUALE";"23-AFFIDAMENTO DIRETTO";;BE0452388895;"S.P.S. BVBA";;;;BE0452388895;"S.P.S. BVBA";;;;BE0452388895;"S.P.S. BVBA";;;4.500,00;4.500,00;4.500,00;03/05/2015;30/12/2015;;
0;X9E15A36E1;02003000227;"FONDAZIONE BRUNO KESSLER";"QUOTA ASSOCIATIVA ANNUALE PIATTAFORMA N.ERGHY";"23-AFFIDAMENTO DIRETTO";;;N.ERGHY;;;;;N.ERGHY;;;;;N.ERGHY;;;4.500,00;4.500,00;4.500,00;10/09/2015;30/12/2015;;
0;XB216DBEC7;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA ACCESS POINT";"23-AFFIDAMENTO DIRETTO";00701430217;;"ACS Data Systems Spa";;;00701430217;;"ACS Data Systems Spa";;;00701430217;;"ACS Data Systems Spa";;;4.500,00;4.500,00;4.500,00;08/11/2015;30/12/2015;;
0;X0614B8508;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA REPORT SUI SENSORI";"23-AFFIDAMENTO DIRETTO";;GB751049642;"IDTechEx  LTD";;;;GB751049642;"IDTechEx  LTD";;;;GB751049642;"IDTechEx  LTD";;;4.425,00;4.425,00;4.425,00;15/06/2015;29/06/2015;;
0;X7B1739DB8;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA REPORT GRAPHENE, 2D MATERIALS AND CARBON...""""";"23-AFFIDAMENTO DIRETTO";;GB751049642;"IDTechEx  LTD";;;;GB751049642;"IDTechEx  LTD";;;;GB751049642;"IDTechEx  LTD";;;4.425,00;4.425,00;4.425,00;03/12/2015;30/12/2015;;
0;X5812A6C5A;02003000227;"FONDAZIONE BRUNO KESSLER";"AMPLIAMENTO LICENZE CLIENT TERMINAL SERVER SIEMENS";"23-AFFIDAMENTO DIRETTO";01598330221;;"SESTER FERRUCCIO SNC DI SESTER ANNA";;;01598330221;;"SESTER FERRUCCIO SNC DI SESTER ANNA";;;01598330221;;"SESTER FERRUCCIO SNC DI SESTER ANNA";;;4.400,00;4.400,00;4.400,00;01/02/2015;30/12/2015;;
0;X1B15A36DE;02003000227;"FONDAZIONE BRUNO KESSLER";"SERVIZIO DI CLASSIFICAZIONE ED ANALISI RIFIUTI PERICOLOSI";"23-AFFIDAMENTO DIRETTO";00621240225;;"ECOOPERA S.C.";;;00621240225;;"ECOOPERA S.C.";;;00621240225;;"ECOOPERA S.C.";;;4.200,00;4.200,00;4.200,00;09/09/2015;30/12/2015;;
0;XBD1739DDC;02003000227;"FONDAZIONE BRUNO KESSLER";"LICENZE STATA14/SE";"23-AFFIDAMENTO DIRETTO";01501640666;;"Tstat s.r.l.";;;01501640666;;"Tstat s.r.l.";;;01501640666;;"Tstat s.r.l.";;;4.146,00;4.146,00;4.146,00;17/12/2015;30/12/2015;;
0;X1612A6C36;02003000227;"FONDAZIONE BRUNO KESSLER";"RINNOVO CANONE ANNUALE SW 626 SUITE";"23-AFFIDAMENTO DIRETTO";01556290383;;"AGE web solutions";;;01556290383;;"AGE web solutions";;;01556290383;;"AGE web solutions";;;4.100,00;4.100,00;4.067,88;31/12/2014;30/12/2015;;
0;XF913CDD90;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA HARDWARE UPGRADE CLUSTER KORE";"23-AFFIDAMENTO DIRETTO";12289830155;;"DELL SPA";;;12289830155;;"DELL SPA";;;12289830155;;"DELL SPA";;;4.100,00;4.100,00;4.100,00;19/04/2015;29/04/2015;;
0;X6E166EDD8;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA E POSA IN OPERA DI SERRAMENTI TAGLIAFUOCO VETRATI";"23-AFFIDAMENTO DIRETTO";00127800225;;"MAZZALAI SERRAMENTI s.n.c.";;;00127800225;;"MAZZALAI SERRAMENTI s.n.c.";;;00127800225;;"MAZZALAI SERRAMENTI s.n.c.";;;4.100,00;4.100,00;4.100,00;11/10/2015;30/12/2015;;
0;X6E12FAE95;02003000227;"FONDAZIONE BRUNO KESSLER";"POLIZZA MISSIONI";"23-AFFIDAMENTO DIRETTO";01628540229;;"INSER SPA";;;01628540229;;"INSER SPA";;;01628540229;;"INSER SPA";;;4.000,00;4.000,00;4.000,00;31/12/2014;30/12/2015;;
0;XA117A810A;02003000227;"FONDAZIONE BRUNO KESSLER";"POLIZZA INFORTUNI CONDUCENTE";"23-AFFIDAMENTO DIRETTO";01628540229;;"INSER SPA";;;01628540229;;"INSER SPA";;;01628540229;;"INSER SPA";;;4.000,00;4.000,00;2.450,00;31/12/2014;30/12/2015;;
0;XBC1354F53;02003000227;"FONDAZIONE BRUNO KESSLER";"SERVIZIO SUPPORTO ED ASSISTENZA AL SISTEMA INF. DATAFORM";"23-AFFIDAMENTO DIRETTO";03302590967;;"BLU CRM SRL";;;03302590967;;"BLU CRM SRL";;;03302590967;;"BLU CRM SRL";;;4.000,00;4.000,00;4.000,00;02/03/2015;30/12/2015;;
0;X8113CDD93;02003000227;"FONDAZIONE BRUNO KESSLER";"CORSI PUBLIC SPEAKING"" E ""NEGOTIATION SKILLS""""";"23-AFFIDAMENTO DIRETTO";01567580228;;"Studio Acoma - Loredana Pancheri";;;01567580228;;"Studio Acoma - Loredana Pancheri";;;01567580228;;"Studio Acoma - Loredana Pancheri";;;4.000,00;4.000,00;4.000,00;20/04/2015;30/12/2015;;
0;X211426FC6;02003000227;"FONDAZIONE BRUNO KESSLER";"NOLEGGIO BOMBOLE GAS LINDE 2015";"23-AFFIDAMENTO DIRETTO";11810230158;;"LINDE GAS ITALIA srl";;;11810230158;;"LINDE GAS ITALIA srl";;;11810230158;;"LINDE GAS ITALIA srl";;;4.000,00;4.000,00;4.000,00;29/04/2015;30/12/2015;;
0;X581426FE4;02003000227;"FONDAZIONE BRUNO KESSLER";"MANUTENZIONE POMPE DI PROCESSO CR";"23-AFFIDAMENTO DIRETTO";00844530154;;"PFEIFFER VACUUM ITALIA S.P.A.";;;00844530154;;"PFEIFFER VACUUM ITALIA S.P.A.";;;00844530154;;"PFEIFFER VACUUM ITALIA S.P.A.";;;4.000,00;3.800,00;3.800,00;20/05/2015;30/12/2015;;
0;X5214B84ED;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA TARGET METALLI PER SPUTTERING";"23-AFFIDAMENTO DIRETTO";04100800962;;"AMIRA SRL";;;04100800962;;"AMIRA SRL";;;04100800962;;"AMIRA SRL";;;4.000,00;4.000,00;4.000,00;27/05/2015;30/05/2015;;
0;X7714B8518;02003000227;"FONDAZIONE BRUNO KESSLER";"SERVIZIO DI VALORIZZAZIONE DIRITTI BREVETTUALI";"23-AFFIDAMENTO DIRETTO";09371120156;;"NEG CONSULTING Srl";;;09371120156;;"NEG CONSULTING Srl";;;09371120156;;"NEG CONSULTING Srl";;;4.000,00;4.000,00;4.000,00;23/06/2015;30/12/2016;;
0;X59151F6FB;02003000227;"FONDAZIONE BRUNO KESSLER";"SERVIZIO DI INTERPRETAZIONE SIMULTANEA ITALIANO TEDESCO";"23-AFFIDAMENTO DIRETTO";02848900219;;"CLO' ALBERTO E C. SAS";;;02848900219;;"CLO' ALBERTO E C. SAS";;;02848900219;;"CLO' ALBERTO E C. SAS";;;4.000,00;4.000,00;4.000,00;28/07/2015;30/12/2015;;
0;X14151F703;02003000227;"FONDAZIONE BRUNO KESSLER";LIBRI/SOTTOSCRIZIONI;"23-AFFIDAMENTO DIRETTO";00892411000;;"ISTITUTO DELLA ENCICLOPEDIA ITALIANA";;;00892411000;;"ISTITUTO DELLA ENCICLOPEDIA ITALIANA";;;00892411000;;"ISTITUTO DELLA ENCICLOPEDIA ITALIANA";;;4.000,00;4.000,00;0,00;03/08/2015;30/12/2015;;
0;XE7151F704;02003000227;"FONDAZIONE BRUNO KESSLER";"INSTALLAZIONE NUOVE LINEE DISTRIBUZIONE GAS EDEN";"23-AFFIDAMENTO DIRETTO";01384570238;;"VERONA SALDATURA SNC";;;01384570238;;"VERONA SALDATURA SNC";;;01384570238;;"VERONA SALDATURA SNC";;;4.000,00;4.000,00;4.242,00;03/08/2015;30/12/2015;;
0;X97151F706;02003000227;"FONDAZIONE BRUNO KESSLER";"SERVIZIO DI RISTORAZIONE 2015";"23-AFFIDAMENTO DIRETTO";02305330223;;"GREEN TOWER SRL";;;02305330223;;"GREEN TOWER SRL";;;02305330223;;"GREEN TOWER SRL";;;4.000,00;4.000,00;2.835,91;05/08/2015;30/12/2015;;
0;XAC15A36BB;02003000227;"FONDAZIONE BRUNO KESSLER";"LINEA VITA E FERMANEVE RUSTICO VILLA TAMBOSI";"23-AFFIDAMENTO DIRETTO";01983860220;;"LATTONERIE BALDESSARI di Baldessari";;;01983860220;;"LATTONERIE BALDESSARI di Baldessari";;;01983860220;;"LATTONERIE BALDESSARI di Baldessari";;;4.000,00;4.000,00;4.000,00;25/08/2015;30/12/2015;;
0;X1615F9328;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA RACCORDERIA E PIRANI GAUGE";"23-AFFIDAMENTO DIRETTO";00844530154;;"PFEIFFER VACUUM ITALIA S.P.A.";;;00844530154;;"PFEIFFER VACUUM ITALIA S.P.A.";;;00844530154;;"PFEIFFER VACUUM ITALIA S.P.A.";;;4.000,00;3.900,00;3.900,00;05/10/2015;30/12/2015;;
0;XB91739DC3;02003000227;"FONDAZIONE BRUNO KESSLER";"INTERVENTO DI RIPARAZIONE MACCHINA STENCIL PRINTER";"23-AFFIDAMENTO DIRETTO";03394350403;;"AUREL AUTOMATION spa";;;03394350403;;"AUREL AUTOMATION spa";;;03394350403;;"AUREL AUTOMATION spa";;;4.000,00;4.000,00;4.000,00;09/12/2015;30/12/2015;;
0;X5412FAE70;02003000227;"FONDAZIONE BRUNO KESSLER";"INSTALLAZIONE SISTEMA STREAMING SALA STRINGA";"23-AFFIDAMENTO DIRETTO";02223950227;;"VIDEO ERRE SRL UNIPERSONALE";;;02223950227;;"VIDEO ERRE SRL UNIPERSONALE";;;02223950227;;"VIDEO ERRE SRL UNIPERSONALE";;;3.936,00;3.936,00;3.936,00;05/02/2015;30/12/2015;;
0;X2C12FAE71;02003000227;"FONDAZIONE BRUNO KESSLER";"APPARECCHI TELEFONICI SNOM";"23-AFFIDAMENTO DIRETTO";02480050364;;"ATS - Advanced Telecom Systems S.p.";;;02480050364;;"ATS - Advanced Telecom Systems S.p.";;;02480050364;;"ATS - Advanced Telecom Systems S.p.";;;3.900,00;3.900,00;3.900,00;05/02/2015;30/12/2015;;
0;XC915A36B4;02003000227;"FONDAZIONE BRUNO KESSLER";"RIPARAZIONE E CALIBRAZIONE STRUMENTO PROFORMA300";"23-AFFIDAMENTO DIRETTO";;NL805935757B01;"CCT Europe b.v.";;;;NL805935757B01;"CCT Europe b.v.";;;;NL805935757B01;"CCT Europe b.v.";;;3.900,00;3.900,00;3.900,00;17/08/2015;30/12/2015;;
0;X3815A36D7;02003000227;"FONDAZIONE BRUNO KESSLER";"SERVIZI PER AUTORIZZAZIONI ALLA MANIFESTAZIONE 25/09/15";"23-AFFIDAMENTO DIRETTO";01715350227;;"Studio Architettura Gaga di Dalla T";;;01715350227;;"Studio Architettura Gaga di Dalla T";;;01715350227;;"Studio Architettura Gaga di Dalla T";;;3.900,00;3.900,00;3.900,00;07/09/2015;29/09/2015;;
0;X1114B850E;02003000227;"FONDAZIONE BRUNO KESSLER";"SERVIZI DI SUPPORTO TRATTAMENTO DI MICRODATI DI FONTE INPS";"23-AFFIDAMENTO DIRETTO";;;"Laboratorio R. Revelli";;;;;"Laboratorio R. Revelli";;;;;"Laboratorio R. Revelli";;;3.800,00;3.800,00;3.800,00;31/05/2015;30/12/2015;;
0;X6916DBEB6;02003000227;"FONDAZIONE BRUNO KESSLER";"INTERVENTO PER MONITORAGGIO AMBIENTALE CAPPA CHIMICA";"23-AFFIDAMENTO DIRETTO";01989710221;;"AMBIENTE SMILE Snc di Federigi Rais";;;01989710221;;"AMBIENTE SMILE Snc di Federigi Rais";;;01989710221;;"AMBIENTE SMILE Snc di Federigi Rais";;;3.800,00;3.800,00;3.800,00;02/11/2015;30/12/2015;;
0;X5614B8506;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA SENSORI EMPATICA E4";"23-AFFIDAMENTO DIRETTO";07462810966;;"EMPATICA S.r.l.";;;07462810966;;"EMPATICA S.r.l.";;;07462810966;;"EMPATICA S.r.l.";;;3.700,00;3.700,00;3.700,00;14/06/2015;29/06/2015;;
0;X8E15F9325;02003000227;"FONDAZIONE BRUNO KESSLER";"SERVIZIO DI ELABORAZIONE DATI SU SUPERCOMPUTER ARCHER";"23-AFFIDAMENTO DIRETTO";;GB592950700;"THE UNIVERSITY OF EDINBURGH";;;;GB592950700;"THE UNIVERSITY OF EDINBURGH";;;;GB592950700;"THE UNIVERSITY OF EDINBURGH";;;3.700,00;3.700,00;3.700,00;04/10/2015;30/12/2015;;
0;X4D17A80F3;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA 60 LIBRI ISBN 978-1-13-812244-4, P. POMBENI";"23-AFFIDAMENTO DIRETTO";;;"TaylorEFrancis Online - Informa Bus";;;;;"TaylorEFrancis Online - Informa Bus";;;;;"TaylorEFrancis Online - Informa Bus";;;3.600,00;3.600,00;3.600,00;21/12/2015;28/02/2016;;
0;XE612FAE92;02003000227;"FONDAZIONE BRUNO KESSLER";"PC PORTATILI PER ATTIVITÀ DI RICERCA";"23-AFFIDAMENTO DIRETTO";12289830155;;"DELL SPA";;;12289830155;;"DELL SPA";;;12289830155;;"DELL SPA";;;3.500,00;3.500,00;3.500,00;22/02/2015;27/02/2015;;
0;XD413CDD65;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA MATERIALE IN ACCIAIO INOX";"23-AFFIDAMENTO DIRETTO";01355090224;;"CENTRO INOX SAS";;;01355090224;;"CENTRO INOX SAS";;;01355090224;;"CENTRO INOX SAS";;;3.500,00;3.500,00;3.500,00;26/03/2015;30/12/2015;;
0;X3813CDD82;02003000227;"FONDAZIONE BRUNO KESSLER";"SERVIZIO CATERING-EVENTO UNDERWATER COMM. 100032";"23-AFFIDAMENTO DIRETTO";05984341213;;"AERREGI SRL";;;05984341213;;"AERREGI SRL";;;05984341213;;"AERREGI SRL";;;3.500,00;3.500,00;3.500,00;31/03/2015;29/06/2015;;
0;X041426FCD;02003000227;"FONDAZIONE BRUNO KESSLER";"MODIFICHE PROGETTO ESECUTIVO PEEN";"23-AFFIDAMENTO DIRETTO";01362930222;;"T.E.S.I. Engineering Srl";;;01362930222;;"T.E.S.I. Engineering Srl";;;01362930222;;"T.E.S.I. Engineering Srl";;;3.500,00;3.500,00;3.500,00;05/05/2015;30/12/2015;;
0;X921426FD6;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURE RIVISTE GIURIDICHE (DIRITTO CANONICO), STORICHE E";"23-AFFIDAMENTO DIRETTO";01455760502;;"FABRIZIO SERRA EDITORE S.R.L.";;;01455760502;;"FABRIZIO SERRA EDITORE S.R.L.";;;01455760502;;"FABRIZIO SERRA EDITORE S.R.L.";;;3.500,00;3.500,00;3.500,00;10/05/2015;30/12/2015;;
0;X4F14B8519;02003000227;"FONDAZIONE BRUNO KESSLER";"INTEGRAZIONE E MODIFICA DOCUMENTI SCIA";"23-AFFIDAMENTO DIRETTO";01771090220;;"ING. SARA SALVATI";;;01771090220;;"ING. SARA SALVATI";;;01771090220;;"ING. SARA SALVATI";;;3.500,00;3.500,00;3.500,00;23/06/2015;30/12/2015;;
0;X9E151F6F3;02003000227;"FONDAZIONE BRUNO KESSLER";"ARREDI SALA RIUNIONI NUOVA SEDE IRVAPP";"23-AFFIDAMENTO DIRETTO";01580860227;;"NIPE Arredamenti srl";;;01580860227;;"NIPE Arredamenti srl";;;01580860227;;"NIPE Arredamenti srl";;;3.500,00;3.500,00;3.500,00;22/07/2015;30/12/2015;;
0;X4A15A36CA;02003000227;"FONDAZIONE BRUNO KESSLER";"CONSULENZA TECNICA VALUTAZIONE CRITICITÀ SALA SERVER";"23-AFFIDAMENTO DIRETTO";01644240226;;"Scandiuzzi Luca";;;01644240226;;"Scandiuzzi Luca";;;01644240226;;"Scandiuzzi Luca";;;3.500,00;3.500,00;3.500,00;31/08/2015;30/12/2015;;
0;XA1166EDDD;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA MOTORE PER STEPPER NIKON";"23-AFFIDAMENTO DIRETTO";;DE811254174;"NIKON PRECISION EUROPE GmbH";;;;DE811254174;"NIKON PRECISION EUROPE GmbH";;;;DE811254174;"NIKON PRECISION EUROPE GmbH";;;3.500,00;3.500,00;3.500,00;12/10/2015;30/10/2015;;
0;X3316DBEDD;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA FONTANELLE E CERTI MENSA";"23-AFFIDAMENTO DIRETTO";01600760225;;"FRIGOESPRESS S.R.L.";;;01600760225;;"FRIGOESPRESS S.R.L.";;;01600760225;;"FRIGOESPRESS S.R.L.";;;3.500,00;3.500,00;3.500,00;23/11/2015;30/12/2015;;
0;X651739DAC;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA DI LICENZE SOFTWARE, RINNOVO E AGGIORNAMENTO";"23-AFFIDAMENTO DIRETTO";02716650961;;"EXELIS VISUAL INFORMATION SOLUTIONS";;;02716650961;;"EXELIS VISUAL INFORMATION SOLUTIONS";;;02716650961;;"EXELIS VISUAL INFORMATION SOLUTIONS";;;3.500,00;3.500,00;3.500,00;29/11/2015;30/12/2016;;
0;XF71739DCE;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA PREAMPLIFICATORI CMOS PER RILEVATORI SDD";"23-AFFIDAMENTO DIRETTO";06557660963;;"XGLab S.R.L.";;;06557660963;;"XGLab S.R.L.";;;06557660963;;"XGLab S.R.L.";;;3.500,00;3.500,00;3.500,00;14/12/2015;30/12/2015;;
0;X7F1739DD1;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA SCHEDA ELETTRONICA PER ALIMENTATORE";"23-AFFIDAMENTO DIRETTO";;;"Amptek, Inc.";;;;;"Amptek, Inc.";;;;;"Amptek, Inc.";;;3.500,00;3.500,00;3.500,00;16/12/2015;30/12/2015;;
0;XC517A80F0;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA MATERIALE IDRAULICO PER PROGETTO GEOTERM";"23-AFFIDAMENTO DIRETTO";09103730967;;"TRADEMARKET S.R.L.";;;09103730967;;"TRADEMARKET S.R.L.";;;09103730967;;"TRADEMARKET S.R.L.";;;3.500,00;3.500,00;3.500,00;21/12/2015;30/03/2016;;
0;XB114B850A;02003000227;"FONDAZIONE BRUNO KESSLER";"CATERING EVENTO SGRI 2015";"23-AFFIDAMENTO DIRETTO";02374350227;;"ARTE SAPORI Srls";;;02374350227;;"ARTE SAPORI Srls";;;02374350227;;"ARTE SAPORI Srls";;;3.481,82;3.500,00;3.481,82;16/06/2015;30/12/2015;;
0;X7C12FAE6F;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA CUOCIPASTA ZANUSSI";"23-AFFIDAMENTO DIRETTO";01100720224;;"L'ARREDHOTEL COMMERCIALE S.R.L.";;;01100720224;;"L'ARREDHOTEL COMMERCIALE S.R.L.";;;01100720224;;"L'ARREDHOTEL COMMERCIALE S.R.L.";;;3.472,00;3.472,00;3.472,00;04/02/2015;30/12/2015;;
0;X611354F4F;02003000227;"FONDAZIONE BRUNO KESSLER";"INTERVENTO INFILTRAZIONI SEDE";"23-AFFIDAMENTO DIRETTO";01814040224;;EDILCAGOL;;;01814040224;;EDILCAGOL;;;01814040224;;EDILCAGOL;;;3.400,00;3.400,00;3.400,00;01/03/2015;30/12/2015;;
