﻿ID;CIG;"Codice fiscale o P.iva proponente";"Denominazione proponente";Oggetto;"Scelta del contraente";"Partecipanti (Codice fiscale)";"Partecipanti (Identificativo fiscale estero)";"Partecipanti (Ragione Sociale)";"Partecipanti (ID gruppo)";"Partecipanti (Ruolo)";"Aggiudicatari (Codice fiscale)";"Aggiudicatari (Identificativo fiscale estero)";"Aggiudicatari (Ragione Sociale)";"Aggiudicatari (ID gruppo)";"Aggiudicatari (Ruolo)";"Invitati (Codice fiscale)";"Invitati (Identificativo fiscale estero)";"Invitati (Ragione Sociale)";"Invitati (ID gruppo)";"Invitati (Ruolo)";"Importo gara";"Importo aggiudicazione";"Importo somme liquidate";"Data inizio";"Data ultimazione";"Flag completamento";Riferimento
0;Z031975886;02003000227;"FONDAZIONE BRUNO KESSLER";"materiale consumabile da laboratorio";"23-AFFIDAMENTO DIRETTO";;IT13023610150;"STARLAB S.R.L.";;;;IT13023610150;"STARLAB S.R.L.";;;;IT13023610150;"STARLAB S.R.L.";" ";" ";3.500,00;3.500,00;1.900,22;14/04/2016;30/12/2016;;
0;Z031AD3023;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio di personalizzazione software per il download dei f";"23-AFFIDAMENTO DIRETTO";05026960962;IT05026960962;"INAZ SRL";;;05026960962;IT05026960962;"INAZ SRL";;;05026960962;IT05026960962;"INAZ SRL";" ";" ";3.000,00;3.000,00;2.200,00;31/07/2016;30/12/2016;;
0;Z031B35BAC;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura lavagne magnetiche e scrivibili";"23-AFFIDAMENTO DIRETTO";01206270215;IT01206270215;"CONTER FORNITURE";;;01206270215;IT01206270215;"CONTER FORNITURE";;;01206270215;IT01206270215;"CONTER FORNITURE";" ";" ";200,00;150,00;145,92;15/09/2016;30/12/2016;;
0;Z031BE58A3;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura di PCB in ceramica";"23-AFFIDAMENTO DIRETTO";;DE811766931;"SIEGERT electronic GmbH";;;;DE811766931;"SIEGERT electronic GmbH";;;;DE811766931;"SIEGERT electronic GmbH";" ";" ";2.500,00;2.500,00;2.365,00;06/11/2016;30/01/2017;;
0;Z031C5C1D8;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura Ultrabook 14"" per attività di ricerca";"23-AFFIDAMENTO DIRETTO";01764660229;IT01764660229;"4WD INFORMATICA srl";;;01764660229;IT01764660229;"4WD INFORMATICA srl";;;01764660229;IT01764660229;"4WD INFORMATICA srl";" ";" ";15.000,00;15.000,00;9.157,00;30/11/2016;30/12/2016;;
0;Z041ADFA62;02003000227;"FONDAZIONE BRUNO KESSLER";"Rinnovo software sicurezza";"23-AFFIDAMENTO DIRETTO";01989710221;IT01989710221;"AMBIENTE SMILE Snc di Federigi Rais";;;01989710221;IT01989710221;"AMBIENTE SMILE Snc di Federigi Rais";;;01989710221;IT01989710221;"AMBIENTE SMILE Snc di Federigi Rais";" ";" ";6.000,00;5.750,00;5.750,00;04/08/2016;30/12/2016;;
0;Z041C7AC59;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura di carrelli e coperta antifiamma";"23-AFFIDAMENTO DIRETTO";02428260224;IT02428260224;"A.M.S. srl";;;02428260224;IT02428260224;"A.M.S. srl";;;02428260224;IT02428260224;"A.M.S. srl";" ";" ";800,00;800,00;768,30;12/12/2016;30/03/2017;;
0;Z05192278C;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio di catering";"23-AFFIDAMENTO DIRETTO";00464110352;IT00464110352;"CIR-FOOD S.C.";;;00464110352;IT00464110352;"CIR-FOOD S.C.";;;00464110352;IT00464110352;"CIR-FOOD S.C.";" ";" ";900,00;900,00;845,45;29/02/2016;29/04/2016;;
0;Z051C2677E;02003000227;"FONDAZIONE BRUNO KESSLER";"Corso di Formazione ""Larmonizzazione contabile...""";"23-AFFIDAMENTO DIRETTO";;IT07189200723;"MEDIACONSULT SRL";;;;IT07189200723;"MEDIACONSULT SRL";;;;IT07189200723;"MEDIACONSULT SRL";" ";" ";1.200,00;1.200,00;1.200,00;21/11/2016;30/12/2016;;
0;Z051C55397;02003000227;"FONDAZIONE BRUNO KESSLER";"Incarico di CSE e PSC progetto CRF";"23-AFFIDAMENTO DIRETTO";MRCNCL84H29L378U;IT02010620223;"MARCHI NICOLA Per. Ind.";;;MRCNCL84H29L378U;IT02010620223;"MARCHI NICOLA Per. Ind.";;;MRCNCL84H29L378U;IT02010620223;"MARCHI NICOLA Per. Ind.";" ";" ";1.000,00;1.000,00;1.050,00;01/12/2016;30/12/2016;;
0;Z06196596E;02003000227;"FONDAZIONE BRUNO KESSLER";"Corso di Formazione""La comunicazione efficace""";"23-AFFIDAMENTO DIRETTO";01782430225;IT01782430225;"TSM - TRENTINO SCHOOL OF MANAGEMENT";;;01782430225;IT01782430225;"TSM - TRENTINO SCHOOL OF MANAGEMENT";;;01782430225;IT01782430225;"TSM - TRENTINO SCHOOL OF MANAGEMENT";" ";" ";2.400,00;2.400,00;2.400,00;11/04/2016;29/06/2016;;
0;Z061BF44C;02003000227;"FONDAZIONE BRUNO KESSLER";"Computer Portatile per laboratorio testing";"23-AFFIDAMENTO DIRETTO";12289830155;IT12289830155;"DELL SPA";;;12289830155;IT12289830155;"DELL SPA";;;12289830155;IT12289830155;"DELL SPA";" ";" ";2.600,00;2.600,00;0,00;09/11/2016;30/12/2016;;
0;Z061C580F6;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura di Analizzatore di Ossigeno";"23-AFFIDAMENTO DIRETTO";01031360397;IT01031360397;"ITECO S.R.L.";;;01031360397;IT01031360397;"ITECO S.R.L.";;;01031360397;IT01031360397;"ITECO S.R.L.";" ";" ";3.900,00;3.900,00;3.900,00;01/12/2016;30/12/2016;;
0;Z0718BC3AF;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio catering ECT";"23-AFFIDAMENTO DIRETTO";BLNGNN56P54L378U;IT01051430229;"Trattoria alla Baracca";;;BLNGNN56P54L378U;IT01051430229;"Trattoria alla Baracca";;;BLNGNN56P54L378U;IT01051430229;"Trattoria alla Baracca";" ";" ";20.000,00;20.000,00;16.048,18;25/02/2016;14/05/2016;;
0;Z0718FB2A0;02003000227;"FONDAZIONE BRUNO KESSLER";"Interventi edili di supporto alla posa dello Sky-line";"23-AFFIDAMENTO DIRETTO";;;;;;00914510227;IT00914510227;"FRANCESCHINI BRUNO  C snc";;;00914510227;IT00914510227;"FRANCESCHINI BRUNO  C snc";" ";" ";9.500,00;9.500,00;0,00;13/03/2016;30/12/2016;;
0;Z071A5E471;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura fette di silicio 150mm 300 micron per Clean Room";"23-AFFIDAMENTO DIRETTO";;DK14822348;"TOPSIL SEMICONDUCTOR MATERIALS A/S";;;;DK14822348;"TOPSIL SEMICONDUCTOR MATERIALS A/S";;;;DK14822348;"TOPSIL SEMICONDUCTOR MATERIALS A/S";" ";" ";39.000,00;37.160,00;37.160,00;20/06/2016;30/12/2016;;
0;Z071AD48BF;02003000227;"FONDAZIONE BRUNO KESSLER";"membrane per microfiltrazione";"23-AFFIDAMENTO DIRETTO";03350760967;IT03350760967;"MERCK SPA";;;03350760967;IT03350760967;"MERCK SPA";;;03350760967;IT03350760967;"MERCK SPA";" ";" ";1.200,00;1.200,00;1.131,00;01/08/2016;09/08/2016;;
0;Z071C3E088;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura  valvola di regolazione portata per forni clean ro";"23-AFFIDAMENTO DIRETTO";01666770225;IT01666770225;"AIRNET snc";;;01666770225;IT01666770225;"AIRNET snc";;;01666770225;IT01666770225;"AIRNET snc";" ";" ";3.100,00;3.100,00;3.054,00;27/11/2016;27/02/2017;;
0;Z0819D46A8;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio di packaging per fotomoltiplicatori al silicio";"23-AFFIDAMENTO DIRETTO";22313240251;DE132943428;"Micro Systems Engineering GmbH";;;22313240251;DE132943428;"Micro Systems Engineering GmbH";;;22313240251;DE132943428;"Micro Systems Engineering GmbH";" ";" ";23.000,00;22.650,00;23.906,00;10/05/2016;29/06/2016;;
0;Z081A3D43D;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura di gadget per evento Icton 2016";"23-AFFIDAMENTO DIRETTO";01481210225;IT01481210225;"SADESIGN SNC";;;01481210225;IT01481210225;"SADESIGN SNC";;;01481210225;IT01481210225;"SADESIGN SNC";" ";" ";9.100,00;9.082,00;7.558,32;08/06/2016;30/12/2016;;
0;Z091C3E5F9;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura di componenti ottici e meccanici";"23-AFFIDAMENTO DIRETTO";;DE129442088;"THORLABS GmbH";;;;DE129442088;"THORLABS GmbH";;;;DE129442088;"THORLABS GmbH";" ";" ";850,00;850,00;856,36;27/11/2016;30/12/2016;;
0;Z0A18DB597;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio di supporto e gestione per la fornitura di en.elett";"23-AFFIDAMENTO DIRETTO";00110640224;IT00110640224;"FEDERAZIONE TRENTINA DELLA COOPERAZ";;;00110640224;IT00110640224;"FEDERAZIONE TRENTINA DELLA COOPERAZ";;;00110640224;IT00110640224;"FEDERAZIONE TRENTINA DELLA COOPERAZ";" ";" ";3.000,00;3.000,00;2.643,71;06/03/2016;30/12/2016;;
0;Z0A1B34AEE;02003000227;"FONDAZIONE BRUNO KESSLER";"Conferimento materiali con container";"23-AFFIDAMENTO DIRETTO";00621240225;IT00621240225;"ECOOPERA S.C.";;;00621240225;IT00621240225;"ECOOPERA S.C.";;;00621240225;IT00621240225;"ECOOPERA S.C.";" ";" ";2.000,00;2.000,00;2.779,00;15/09/2016;29/11/2016;;
0;Z0A1C3EC20;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura tape adesivo per taglio fette silicio";"23-AFFIDAMENTO DIRETTO";;DE131174016;"DISCO HI - TEC EUROPE GMBH";;;;DE131174016;"DISCO HI - TEC EUROPE GMBH";;;;DE131174016;"DISCO HI - TEC EUROPE GMBH";" ";" ";3.200,00;3.200,00;2.800,23;27/11/2016;27/02/2017;;
0;Z0B195BAF6;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio di supporto analisi IRVAPP";"23-AFFIDAMENTO DIRETTO";;IT03118330376;"Prometeia spa";;;;IT03118330376;"Prometeia spa";;;;IT03118330376;"Prometeia spa";" ";" ";12.000,00;12.000,00;12.000,00;10/04/2016;30/12/2016;;
0;Z0B1B5781B;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio traduzione simultanea evento CSR";"23-AFFIDAMENTO DIRETTO";02936070982;IT02936070982;"STUDIO MORETTO GROUP SRL";;;02936070982;IT02936070982;"STUDIO MORETTO GROUP SRL";;;02936070982;IT02936070982;"STUDIO MORETTO GROUP SRL";" ";" ";500,00;480,00;480,00;26/09/2016;30/10/2016;;
0;Z0C1AD23DB;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizi legali per recupero crediti - Area24";"23-AFFIDAMENTO DIRETTO";RLCMHL88M09L378S;IT02362070225;"MICHELE ERLICHER AVVOCATO";;;RLCMHL88M09L378S;IT02362070225;"MICHELE ERLICHER AVVOCATO";;;RLCMHL88M09L378S;IT02362070225;"MICHELE ERLICHER AVVOCATO";" ";" ";2.300,00;2.300,00;2.219,85;31/07/2016;30/12/2016;;
0;Z0C1B2856A;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura impianto serrature e cilindri EVVA";"23-AFFIDAMENTO DIRETTO";01335300222;IT01335300222;"SB TECHNOLOGIES SRL";;;01335300222;IT01335300222;"SB TECHNOLOGIES SRL";;;01335300222;IT01335300222;"SB TECHNOLOGIES SRL";" ";" ";6.000,00;6.000,00;5.799,80;12/09/2016;30/01/2017;;
0;Z0C1BFE340;02003000227;"FONDAZIONE BRUNO KESSLER";"Impianto idraulico ed aeraulico nuovi laboratori ARES";"23-AFFIDAMENTO DIRETTO";01754250221;IT01754250221;"CLIMART srl";;;01754250221;IT01754250221;"CLIMART srl";;;01754250221;IT01754250221;"CLIMART srl";" ";" ";6.000,00;5.880,00;4.570,61;13/11/2016;30/12/2016;;
0;Z0C1CBBCD2;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio assistenza sale eventi";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01334410220
02223950227";"IT01334410220
IT02223950227";"GEST di Bonomi Mariano  C. Snc
VIDEO ERRE SRL UNIPERSONALE";"
";"
";01334410220;IT01334410220;"GEST di Bonomi Mariano  C. Snc";;;"01334410220
02223950227
02333210223


CGLLSN67M02L378K";"IT01334410220
IT02223950227
IT02333210223
IT01536750225
IT02274000229
IT01621150224";"GEST di Bonomi Mariano  C. Snc
VIDEO ERRE SRL UNIPERSONALE
BUSACCA PRODUZIONI VIDEO
JAM SESSION Sas
WASABI snc
VIDEOFRAME";" 
 
 
 
 
 ";" 
 
 
 
 
 ";10.000,00;8.550,00;16.506,01;27/12/2016;30/12/2018;;
0;Z0D18BF944;02003000227;"FONDAZIONE BRUNO KESSLER";"Sviluppo e manutenzione software per la gestione delle attiv";"23-AFFIDAMENTO DIRETTO";GLANTN71E24L378T;IT01959540228;"GALEA ANTONIO";;;GLANTN71E24L378T;IT01959540228;"GALEA ANTONIO";;;GLANTN71E24L378T;IT01959540228;"GALEA ANTONIO";" ";" ";3.850,00;3.850,00;3.850,00;28/02/2016;29/06/2016;;
0;Z0D1AEC3D8;02003000227;"FONDAZIONE BRUNO KESSLER";"taratura sensore di ossigeno";"23-AFFIDAMENTO DIRETTO";04100800962;IT04100800962;"AMIRA SRL";;;04100800962;IT04100800962;"AMIRA SRL";;;04100800962;IT04100800962;"AMIRA SRL";" ";" ";1.200,00;1.200,00;1.038,29;10/08/2016;30/08/2016;;
0;Z0D1B2CF38;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura toner stampanti";"23-AFFIDAMENTO DIRETTO";01788080156;IT02973040963;"KYOCERA DOCUMENT SOLUTIONS ITALIA S";;;01788080156;IT02973040963;"KYOCERA DOCUMENT SOLUTIONS ITALIA S";;;01788080156;IT02973040963;"KYOCERA DOCUMENT SOLUTIONS ITALIA S";" ";" ";6.000,00;5.990,00;5.990,00;13/09/2016;29/09/2016;;
0;Z0D1C1F9E0;02003000227;"FONDAZIONE BRUNO KESSLER";"Rinnovo licenza Mentor educational per progettazione circuit";"23-AFFIDAMENTO DIRETTO";;IE8286310J;"Mentor Graphics (Ireland) Ltd.";;;;IE8286310J;"Mentor Graphics (Ireland) Ltd.";;;;IE8286310J;"Mentor Graphics (Ireland) Ltd.";" ";" ";1.000,00;990,00;990,00;20/11/2016;29/11/2016;;
0;Z0D1C4A834;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura di Digitalizzatore Desktop con accessori";"23-AFFIDAMENTO DIRETTO";00864500467;IT00864500467;"CAEN S.p.A.";;;00864500467;IT00864500467;"CAEN S.p.A.";;;00864500467;IT00864500467;"CAEN S.p.A.";" ";" ";10.000,00;8.181,00;8.181,00;29/11/2016;30/12/2016;;
0;Z0D1C7D21;02003000227;"FONDAZIONE BRUNO KESSLER";"Portacampioni per microscopio elettronico";"23-AFFIDAMENTO DIRETTO";04925250583;IT07436470152;"JEOL ITALIA SPA";;;04925250583;IT07436470152;"JEOL ITALIA SPA";;;04925250583;IT07436470152;"JEOL ITALIA SPA";" ";" ";1.700,00;1.700,00;1.660,00;12/12/2016;30/12/2017;;
0;Z0E1ACF264;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio certificazione prog UE";"23-AFFIDAMENTO DIRETTO";MNCDRD58A29C372M;IT00588070227;"MONCHER EDGARDO - Commercialista";;;MNCDRD58A29C372M;IT00588070227;"MONCHER EDGARDO - Commercialista";;;MNCDRD58A29C372M;IT00588070227;"MONCHER EDGARDO - Commercialista";" ";" ";7.000,00;6.435,00;6.435,52;28/07/2016;30/12/2016;;
0;Z0F1961C20;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio supprto data analysis";"23-AFFIDAMENTO DIRETTO";MGGVLR83M02L259M;IT03372140784;"Maggio Valerio";;;MGGVLR83M02L259M;IT03372140784;"Maggio Valerio";;;MGGVLR83M02L259M;IT03372140784;"Maggio Valerio";" ";" ";3.500,00;3.500,00;4.250,00;11/04/2016;11/05/2016;;
0;Z0F1B2A2A8;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura t-shirt Ricerca va in città";"23-AFFIDAMENTO DIRETTO";01481210225;IT01481210225;"SADESIGN SNC";;;01481210225;IT01481210225;"SADESIGN SNC";;;01481210225;IT01481210225;"SADESIGN SNC";" ";" ";1.000,00;940,00;770,00;12/09/2016;29/11/2016;;
0;Z1018FAE30;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio di ospitalità e ristorazione evento";"23-AFFIDAMENTO DIRETTO";92017860229;IT02289240224;"AL CONVENTO - Terzolas";;;92017860229;IT02289240224;"AL CONVENTO - Terzolas";;;92017860229;IT02289240224;"AL CONVENTO - Terzolas";" ";" ";8.300,00;8.300,00;7.327,09;13/03/2016;29/06/2016;;
0;Z101C8253D;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura di riviste ISRE";"23-AFFIDAMENTO DIRETTO";00304190374;IT00304190374;"C.E.D. CENTRO EDITORIALE DEHONIANO";;;00304190374;IT00304190374;"C.E.D. CENTRO EDITORIALE DEHONIANO";;;00304190374;IT00304190374;"C.E.D. CENTRO EDITORIALE DEHONIANO";" ";" ";2.300,00;2.300,00;1.967,73;13/12/2016;30/12/2017;;
0;Z1218DB2D8;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio di supporto al RUP";"23-AFFIDAMENTO DIRETTO";VNTFRC75E17A944F;IT02341771208;"STUDIO LEGALE VENTURA FEDERICO";;;VNTFRC75E17A944F;IT02341771208;"STUDIO LEGALE VENTURA FEDERICO";;;VNTFRC75E17A944F;IT02341771208;"STUDIO LEGALE VENTURA FEDERICO";" ";" ";4.000,00;4.000,00;4.604,08;06/03/2016;30/07/2016;;
0;Z1218E5790;02003000227;"FONDAZIONE BRUNO KESSLER";"Rinnovo iscrizione associazione AIRI 2016";"23-AFFIDAMENTO DIRETTO";03401150580;IT01193941000;"AIRI - ASSOCIAZIONE ITALIANA  RICER";;;03401150580;IT01193941000;"AIRI - ASSOCIAZIONE ITALIANA  RICER";;;03401150580;IT01193941000;"AIRI - ASSOCIAZIONE ITALIANA  RICER";" ";" ";1.556,00;1.556,00;1.555,40;08/03/2016;30/12/2016;;
0;Z1219D29FA;02003000227;"FONDAZIONE BRUNO KESSLER";"Quota Associativa ESF Expert Board";"23-AFFIDAMENTO DIRETTO";;00000000000;"EUROPEAN SCIENCE FOUNDATION";;;;00000000000;"EUROPEAN SCIENCE FOUNDATION";;;;00000000000;"EUROPEAN SCIENCE FOUNDATION";" ";" ";5.650,00;5.629,80;5.629,80;10/05/2016;30/12/2016;;
0;Z121A6223C;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura vini e affitto sala evento ICTON 2016";"23-AFFIDAMENTO DIRETTO";;IT01573540224;"Cantine Rotari";;;;IT01573540224;"Cantine Rotari";;;;IT01573540224;"Cantine Rotari";" ";" ";3.000,00;3.000,00;4.842,16;21/06/2016;30/08/2016;;
0;X34180BF3D;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizi alberghieri 2016";"23-AFFIDAMENTO DIRETTO";01331040228;IT01331040228;"RELAIS VILLA MADRUZZO - VIMA SRL";;;01331040228;IT01331040228;"RELAIS VILLA MADRUZZO - VIMA SRL";;;01331040228;IT01331040228;"RELAIS VILLA MADRUZZO - VIMA SRL";" ";" ";10.000,00;10.000,00;3.792,18;24/01/2016;30/12/2016;;
0;X34184C5B6;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio ristorazione 2016";"23-AFFIDAMENTO DIRETTO";02364860227;IT02364860227;"SANTONI'S SRL";;;02364860227;IT02364860227;"SANTONI'S SRL";;;02364860227;IT02364860227;"SANTONI'S SRL";" ";" ";5.000,00;5.000,00;575,91;24/02/2016;30/12/2016;;
0;X37184C58A;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio di catering evento Secentis Winter School";"23-AFFIDAMENTO DIRETTO";02292320229;IT02292320229;"Livio Catering Ricevimenti ";;;02292320229;IT02292320229;"Livio Catering Ricevimenti ";;;02292320229;IT02292320229;"Livio Catering Ricevimenti ";" ";" ";3.500,00;3.500,00;2.860,00;01/02/2016;30/03/2016;;
0;X38180BF56;02003000227;"FONDAZIONE BRUNO KESSLER";"Redazione progetto denincia INAIL";"23-AFFIDAMENTO DIRETTO";;;;;;01666570229;IT01666570229;"TURNKEY PROJECT ENGINEERING SRL";;;01666570229;IT01666570229;"TURNKEY PROJECT ENGINEERING SRL";" ";" ";1.800,00;1.800,00;0,00;26/01/2016;30/01/2016;;
0;X3B184C5A3;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio di riparazione pompa Dry per Clean Room";"23-AFFIDAMENTO DIRETTO";00844530154;IT00844530154;"PFEIFFER VACUUM ITALIA S.P.A.";;;00844530154;IT00844530154;"PFEIFFER VACUUM ITALIA S.P.A.";;;00844530154;IT00844530154;"PFEIFFER VACUUM ITALIA S.P.A.";" ";" ";7.467,00;7.467,00;7.467,00;15/02/2016;15/02/2016;;
0;X3F17A8119;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio di Nomina consulente ADR";"23-AFFIDAMENTO DIRETTO";00621240225;IT00621240225;"ECOOPERA S.C.";;;00621240225;IT00621240225;"ECOOPERA S.C.";;;00621240225;IT00621240225;"ECOOPERA S.C.";" ";" ";6.000,00;6.000,00;8.152,00;17/01/2016;30/12/2017;;
0;X3F180BF43;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio svutamento vasche grassi triennale";"23-AFFIDAMENTO DIRETTO";00376390225;IT00376390225;"ITALSPURGO SNC";;;00376390225;IT00376390225;"ITALSPURGO SNC";;;00376390225;IT00376390225;"ITALSPURGO SNC";" ";" ";7.500,00;7.500,00;3.750,00;31/12/2015;30/12/2018;;
0;X4217A80ED;02003000227;"FONDAZIONE BRUNO KESSLER";"Manutenzione programmata impianti elevatori FBK 2016";"23-AFFIDAMENTO DIRETTO";00842990152;IT00842990152;"SCHINDLER SPA";;;00842990152;IT00842990152;"SCHINDLER SPA";;;00842990152;IT00842990152;"SCHINDLER SPA";" ";" ";10.000,00;10.000,00;3.581,90;31/12/2015;29/04/2017;;
0;X42184C590;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio catering ISR";"23-AFFIDAMENTO DIRETTO";00634160220;IT00634160220;"RISTORANTE PRIME ROSE -";;;00634160220;IT00634160220;"RISTORANTE PRIME ROSE -";;;00634160220;IT00634160220;"RISTORANTE PRIME ROSE -";" ";" ";700,00;700,00;520,00;04/02/2016;29/04/2016;;
0;X43180BF5C;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura riviste ISRE";"23-AFFIDAMENTO DIRETTO";;NL001539243B01;"BRILL C/O TURPIN DISTRIBUTION";;;;NL001539243B01;"BRILL C/O TURPIN DISTRIBUTION";;;;NL001539243B01;"BRILL C/O TURPIN DISTRIBUTION";" ";" ";20.000,00;20.000,00;10.839,00;31/12/2015;30/12/2018;;
0;X46184C5A9;02003000227;"FONDAZIONE BRUNO KESSLER";"Manutenzione impianto rilevazione incendi";"23-AFFIDAMENTO DIRETTO";01557670229;IT01557670229;"ELECTRONIC S.n.c. di Mora D.  Tren";;;01557670229;IT01557670229;"ELECTRONIC S.n.c. di Mora D.  Tren";;;01557670229;IT01557670229;"ELECTRONIC S.n.c. di Mora D.  Tren";" ";" ";6.500,00;6.500,00;21.387,34;31/12/2015;30/12/2016;;
0;X4A180BF49;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizi di ristorazione 2016";"23-AFFIDAMENTO DIRETTO";00679750224;IT00679750224;"TRATTORIA ORSO GRIGIO S.N.C.";;;00679750224;IT00679750224;"TRATTORIA ORSO GRIGIO S.N.C.";;;00679750224;IT00679750224;"TRATTORIA ORSO GRIGIO S.N.C.";" ";" ";39.000,00;39.000,00;17.711,88;20/01/2016;27/02/2017;;
0;X4D184C596;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio di pulizie Edificio Nord";"23-AFFIDAMENTO DIRETTO";02007550227;IT02007550227;"Aurora Società Cooperativa Sociale";;;02007550227;IT02007550227;"Aurora Società Cooperativa Sociale";;;02007550227;IT02007550227;"Aurora Società Cooperativa Sociale";" ";" ";39.800,00;39.800,00;117.064,90;09/02/2016;30/08/2016;;
0;X4E180BF62;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio di pernottamento e catering per convegno CIRM100278";"23-AFFIDAMENTO DIRETTO";00836890228;IT00836890228;"BELLAVISTA RELAX HOTEL srl";;;00836890228;IT00836890228;"BELLAVISTA RELAX HOTEL srl";;;00836890228;IT00836890228;"BELLAVISTA RELAX HOTEL srl";" ";" ";3.100,00;3.040,00;3.040,95;28/01/2016;28/02/2016;;
0;X5117A810C;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura abbonamenti a riviste ISIG";"23-AFFIDAMENTO DIRETTO";00311580377;IT00311580377;"SOCIETA' EDITRICE IL MULINO S.P.A.";;;00311580377;IT00311580377;"SOCIETA' EDITRICE IL MULINO S.P.A.";;;00311580377;IT00311580377;"SOCIETA' EDITRICE IL MULINO S.P.A.";" ";" ";5.000,00;5.000,00;2.803,00;10/01/2016;30/12/2018;;
0;X51184C5AF;02003000227;"FONDAZIONE BRUNO KESSLER";"Manutenzione lattonerie 2016";"23-AFFIDAMENTO DIRETTO";BLDNDR76E04L378K;IT01983860220;"LATTONERIE BALDESSARI di Baldessari";;;BLDNDR76E04L378K;IT01983860220;"LATTONERIE BALDESSARI di Baldessari";;;BLDNDR76E04L378K;IT01983860220;"LATTONERIE BALDESSARI di Baldessari";" ";" ";7.500,00;7.500,00;5.668,30;31/12/2015;30/12/2016;;
0;X55166EDF8;02003000227;"FONDAZIONE BRUNO KESSLER";"Concessione servizio gestione bar interno FBK";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";;;;;;;;;;;"00444070221
02979410152
00464110352
03575570167
00501611206";"IT00444070221
IT02979410152
IT00464110352
IT03575570167
IT00501611206";"RISTO 3 Società Cooperativa
COMPASS GROUP ITALIA S.P.A.
CIR-FOOD S.C.
JD SERVICE ITALIA SRL
CAMST SOC. COOP.";" 
 
 
 
 ";" 
 
 
 
 ";20.000,00;20.000,00;0,00;28/10/2015;30/12/2019;;
0;X55180BF4F;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura Normative UNI";"23-AFFIDAMENTO DIRETTO";80037830157;IT06786300159;"UNI - ENTE NAZIONALE ITALIANO DI";;;80037830157;IT06786300159;"UNI - ENTE NAZIONALE ITALIANO DI";;;80037830157;IT06786300159;"UNI - ENTE NAZIONALE ITALIANO DI";" ";" ";500,00;500,00;89,00;20/01/2016;30/12/2015;;
0;X58078878A;02003000227;"FONDAZIONE BRUNO KESSLER";"Noleggio fotocopiatori";"23-AFFIDAMENTO DIRETTO";01788080156;IT02973040963;"KYOCERA DOCUMENT SOLUTIONS ITALIA S";;;01788080156;IT02973040963;"KYOCERA DOCUMENT SOLUTIONS ITALIA S";;;01788080156;IT02973040963;"KYOCERA DOCUMENT SOLUTIONS ITALIA S";" ";" ";4.000,00;4.000,00;1.583,68;31/12/2015;10/12/2017;;
